auto_code,tik_id,name,addr_v,place_v,phone_v,addr_o,place_o,phone_o,territory,comment
18,508,2/14,"г. Ижевск, ул. Автономная, 23",Школа №55,(3412) 74-16-64,,,,,
18,508,2/15,"г. Ижевск, ул. Саратовская, 38",Станция юных техников,(3412) 71-89-77,,,,,
18,508,2/16,"г. Ижевск, ул. Автономная, 81",Профессиональное училище №23,(3412) 71-38-28,,,,,
18,508,2/17,"г. Ижевск, ул. Клубная, 82А",Школа №61,(3412) 71-39-36,,,,,
18,508,2/18,"г. Ижевск, ул. Клубная, 82А",Школа №61,(3412) 71-42-42,,,,,
18,508,2/19,"г. Ижевск, ул. Клубная, 58",Школа №100,(3412) 71-13-96,,,,,
18,508,2/20,"г. Ижевск, ул. Баранова, 66",Клуб «Ариадна»,(3412) 71-34-83,,,,,
18,508,2/21,"г. Ижевск, ул. З. Космодемьянской, 109",Станция юных натуралистов,(3412) 71-38-34,,,,,
18,508,2/22,"г. Ижевск, ул. Оружейника Драгунова, 74",Школа №85,(3412) 71-16-27,,,,,
18,508,2/23,"г. Ижевск, ул. Оружейника Драгунова, 74",Школа №85,(3412) 71-28-79,,,,,
18,508,2/24,"г. Ижевск, ул. Оружейника Драгунова, 74",Школа №85,(3412) 71-62-22,,,,,
18,508,2/25,"г. Ижевск, ул. Новостроительная, 34",Лицей №45,(3412) 71-14-20,,,,,
18,508,2/26,"г. Ижевск, ул. Новостроительная, 34",Лицей №45,(3412) 71-03-41,,,,,
18,508,2/27,"г. Ижевск, ул. Заречное шоссе, 37",Школа №89,(3412) 54-89-90,,,,,
18,508,2/28,"г. Ижевск, ул. Клубная, 58",Школа №100,(3412) 71-82-20,,,,,
18,508,2/29,"г. Ижевск, ул. Новостроительная, 28",Библиотека им. Маяковского,(3412) 71-03-61,,,,,
18,508,2/30,"г. Ижевск, ул. Пятнадцатая, 51",Лицей №14,(3412) 71-02-55,,,,,
18,508,2/32,"г. Ижевск, городок Машиностроителей, 61",Школа №51,(3412) 71-45-55,,,,,
18,508,2/33,"г. Ижевск, городок Машиностроителей, 109",Клуб «Орлёнок»,(3412) 71-59-55,,,,,
18,508,2/34,"г. Ижевск, ул. Шевченко, 25",Центр соц. обслуживания населения,(3412) 71-10-87,,,,,
18,508,2/35,"г. Ижевск, ул. Орсовская, 17",Лицей №95,(3412) 71-27-04,,,,,
18,508,2/36,"г. Ижевск, ул. Тверская, 56",Клуб «Полёт»,(3412) 54-44-66,,,,,
18,508,2/37,"г. Ижевск, ул. Тверская, 58",Школа №60,(3412) 54-38-51,,,,,
18,508,2/38,"г. Ижевск, ул. Тверская, 58",Школа №60,(3412) 54-38-51,,,,,
18,508,2/41,"г. Ижевск, ул. Заречное шоссе, 37",Школа №89,(3412) 54-92-76,,,,,
18,508,2/42,"г. Ижевск, ул. Баранова, 76",Школа-интернат №4,(3412) 71-26-10,,,,,
18,508,2/43,"г. Ижевск, городок Машиностроителей, 76",Дом-интернат для престарелых,(3412) 71-53-07,,,,,
18,508,2/44,"г. Ижевск, ул. Клубная, 33",Центр соц. помощи семье,(3412) 71-53-04,,,,,
18,508,2/45,"г. Ижевск, ул. Клубная, 50А",Центр детского творчества,(3412) 71-17-79,,,,,
18,508,2/46,"г. Ижевск, ул. Клубная, 58",Школа №100,(3412) 61-52-81,,,,,
18,508,2/47,"г. Ижевск, ул. Заречное шоссе, 37",Школа №89,(3412) 54-89-89,,,,,
18,508,2/48,"г. Ижевск, городок Машиностроителей, 61",Школа №51,(3412) 71-48-04,,,,,
18,508,2/49,"г. Ижевск, ул. Азина, 325",Школа №12,(3412) 74-29-13,,,,,
18,508,2/50,"г. Ижевск, ул. Локомотивная, 29",Техникум ж/д транспорта,(3412) 91-51-90,,,,,
18,508,2/51,"г. Ижевск, ул. Локомотивная, 29",Техникум ж/д транспорта,(3412) 91-43-06,,,,,
18,508,2/52,"г. Ижевск, ул. Автономная, 81",Профессиональное училище №23,(3412) 71-34-43,,,,,
18,508,2/53,"г. Ижевск, ул. Леваневского, 2А",Школа №20,(3412) 49-25-25,,,,,
18,508,2/54,"г. Ижевск, ул. Автономная, 60",Педагогический колледж,(3412) 74-16-55,,,,,
18,508,2/55,"г. Ижевск, ул. Саратовская, 38",Станция юных техников,(3412) 71-89-77,,,,,
18,508,2/56,"г. Ижевск, ул. З. Космодемьянской, 109",Станция юных натуралистов,(3412) 71-38-34,,,,,
18,508,2/57,"г. Ижевск, ул. Автономная, 23",Школа №55,(3412) 74-16-64,,,,,
18,508,2/58,"г. Ижевск, ул. Баранова, 77",Центр детского творчества,(3412) 71-59-66,,,,,
18,509,3/01,"г. Ижевск, ул. 30 лет Победы, 55",здание школы №9,(3412) 58-00-88,,,,,
18,509,3/02,"г. Ижевск, ул. 30 лет Победы, 55",здание школы №9,(3412) 58-00-77,,,,,
18,509,3/03,"г. Ижевск, ул. 30 лет Победы, 55",здание школы №9,(3412) 58-00-88,,,,,
18,509,3/04,"г. Ижевск, ул. Школьная, 54",здание школы №70,(3412) 59-34-49,,,,,
18,509,3/05,"г. Ижевск, ул. Школьная, 54",здание школы №70,(3412) 59-34-50,,,,,
18,509,3/06,"г. Ижевск, ул. Школьная, 54",здание школы №70,(3412) 59-34-49,,,,,
18,509,3/07,"г. Ижевск, ул. Металлистов, 46",здание школы №80,(3412) 59-35-32,,,,,
18,509,3/08,"г. Ижевск, ул. Металлистов, 46",здание школы №80,(3412) 59-35-55,,,,,
18,509,3/09,"г. Ижевск, ул. Студенческая, 42",здание ФГБОУ ВПО «ИжГТУ» корпус №3,(3412) 50-44-77,,,,,
18,509,3/10,"г. Ижевск, ул. Студенческая, 7",здание ФГБОУ ВПО «ИжГТУ» ДК «Интеграл»,(3412) 58-67-47,,,,,
18,509,3/11,"г. Ижевск, ул. 30 лет Победы, 29",здание школы №35,(3412) 59-83-25,,,,,
18,509,3/12,"г. Ижевск, ул. Студенческая, 7",здание ФГБОУ ВПО «ИжГТУ» ДК «Интеграл»,(3412) 59-67-48,,,,,
18,509,3/13,"г. Ижевск, ул. Металлистов, 32",здание МУ «Детский дом культуры «Ижсталь»,(3412) 58-97-75,,,,,
18,509,3/14,"г. Ижевск, ул. 5-я Подлесная, 44",здание МУ ДОД «Детский дом творчества»,(3412) 59-83-89,,,,,
18,509,3/15,"г. Ижевск, ул. 30 лет Победы, 29",здание школы №35,(3412) 59-83-30,,,,,
18,509,3/16,"г. Ижевск, ул. Кирова, 16",здание ФГБОУ ВПО «ИжСХА»,(3412) 72-49-69,,,,,
18,509,3/17,"г. Ижевск, ул. Кирова, 16",здание ФГБОУ ВПО «ИжСХА»,(3412) 72-73-31,,,,,
18,509,3/18,"г. Ижевск, ул. Береговая, 11",здание школы №29,(3412) 72-53-93,,,,,
18,509,3/19,"г. Ижевск, ул. Береговая, 11",здание школы №29,(3412) 72-58-56,,,,,
18,509,3/20,"г. Ижевск, ул. М. Горького, 160",здание школы №11,(3412) 43-69-56,,,,,
18,509,3/21,"г. Ижевск, ул. М. Горького, 160",здание школы №11,(3412) 43-32-77,,,,,
18,509,3/22,"г. Ижевск, ул. Металлистов, 46",здание школы №80,(3412) 59-35-32,,,,,
18,509,3/23,"г. Ижевск, ул. Красногеройская, 12",здание ГОУ СПО Ижевский мед. колледж,(3412) 51-40-00,,,,,
18,509,3/24,"г. Ижевск, ул. Советская, 17",здание ДК им. Дзержинского,(3412) 93-46-77,,,,,
18,509,3/25,"г. Ижевск, ул. Маркса, 288А",здание школы №27,(3412) 43-60-77,,,,,
18,509,3/26,"г. Ижевск, ул. Коммунаров, 281",здание ГОУ ВПО «ИжГМА»,(3412) 52-50-08,,,,,
18,509,3/27,"г. Ижевск, ул. Кирова, 108",здание АОУ СПО УР «ТРиИТ»,(3412) 43-23-88,,,,,
18,509,3/28,"г. Ижевск, ул. Студенческая, 42",здание ФГБОУ ВПО «ИжГТУ» корпус №3,(3412) 50-40-11,,,,,
18,509,3/29,"г. Ижевск, ул. К. Маркса, 288А",здание школы №27,(3412) 43-41-76,,,,,
18,509,3/30,"г. Ижевск, ул. Пушкинская, 245",здание ГУК «УГФ»,(3412) 43-22-71,,,,,
18,509,3/31,"г. Ижевск, пер. Широкий, 73",здание школы №67,(3412) 72-80-95,,,,,
18,509,3/32,"г. Ижевск, пер. Широкий, 71А",здание школы №28,(3412) 72-80-60,,,,,
18,509,3/33,"г. Ижевск, ул. 5-я Подлесная, 44",здание МУ ДОД «Детский дом творчества»,(3412) 59-83-85,,,,,
18,509,3/34,"г. Ижевск, ул. Кирова, 110",здание ФГОУ СПО «Ижеский монтажный техникум»,(3412) 43-00-20,,,,,
18,509,3/35,"г. Ижевск, ул. Кирова, 110",здание ФГОУ СПО «Ижеский монтажный техникум»,(3412) 43-82-58,,,,,
18,509,3/36,"г. Ижевск, ул. К. Маркса, 427",здание школы №5,(3412) 43-61-89,,,,,
18,509,3/37,"г. Ижевск, ул. К. Маркса, 427",здание школы №5,(3412) 43-35-05,,,,,
18,509,3/38,"г. Ижевск, ул. Пушкинская, 285",здание школы №88,(3412) 72-68-08,,,,,
18,509,3/39,"г. Ижевск, ул. Коммунаров, 353А",здание ДК «Строитель»,(3412) 72-28-02,,,,,
18,509,3/40,"г. Ижевск, пер. Северный, 53",здание школы №22,(3412) 43-06-07,,,,,
18,509,3/41,"г. Ижевск, пер. Северный, 53",здание школы №22,(3412) 43-71-97,,,,,
18,509,3/42,"г. Ижевск, ул. Холмогорова, 22",здание школы №83,(3412) 72-27-98,,,,,
18,509,3/43,"г. Ижевск, ул. Холмогорова, 22",здание школы №83,(3412) 72-27-98,,,,,
18,509,3/44,"г. Ижевск, ул. Холмогорова, 34",здание школы №86,(3412) 72-22-04,,,,,
18,509,3/45,"г. Ижевск, ул. Холмогорова, 37",здание школы №87,(3412) 72-06-81,,,,,
18,509,3/46,"г. Ижевск, ул. Холмогорова, 34",здание школы №86,(3412) 72-50-61,,,,,
18,509,3/47,"г. Ижевск, ул. Майская, 14А",здание школы №63,(3412) 72-68-97,,,,,
18,509,3/48,"г. Ижевск, ул. Холмогорова, 37",здание школы №87,(3412) 45-38-90,,,,,
18,509,3/49,"г. Ижевск, ул. Холмогорова, 22",здание школы №83,(3412) 72-08-85,,,,,
18,509,3/50,"г. Ижевск, ул. Кирова, 22",здание ГУ «Управтодор»,(3412) 48-04-53,,,,,
18,509,3/51,"г. Ижевск, ул. Пушкинская, 285",здание школы №88,(3412) 72-68-08,,,,,
18,509,3/52,"г. Ижевск, мкр. Нагорный, ул. Азаматовская, 1",здание Нагорный ПНИ,(3412) 27-00-06,,,,,
18,509,3/53,"г. Ижевск, ул. Пушкинская, 285",здание школы №88,(3412) 72-68-08,,,,,
18,509,3/54,"г. Ижевск, ул. Майская, 13",здание школы №6,(3412) 72-99-39,,,,,
18,509,3/55,"г. Ижевск, ул. Холмогорова, 37",здание школы №87,(3412) 45-38-90,,,,,
18,509,3/56,"г. Ижевск, ул. Кирова, 56",здание школы №62,(3412) 59-94-21,,,,,
18,509,3/57,"г. Ижевск, ул. Песочная, 32А",здание ДШИ №4,(3412) 59-78-29,,,,,
18,509,3/58,"г. Ижевск, ул. Славянское шоссе, 0/13",здание Республ. ССК им. Демидова,(3412) 51-75-42,,,,,
18,509,3/59,"г. Ижевск, ул. Красногеройская, 28А",здание школы №40,(3412) 52-47-04,,,,,
18,510,4/01,"г. Ижевск, ул. К. Маркса, 164",здание Лингвистического лицея №25,(3412) 78-15-84,,,,,
18,510,4/02,"г. Ижевск, ул. Красноармейская, 78",здание школы №91,(3412) 52-72-47,,,,,
18,510,4/03,"г. Ижевск, ул. Красноармейская, 78",здание школы №91,(3412) 52-69-76,,,,,
18,510,4/04,"г. Ижевск, ул. Красноармейская, 130",здание ДОСААФ России по УР,(3412) 78-53-47,,,,,
18,510,4/05,"г. Ижевск, ул. Пушкинская, 177",здание школы №68,(3412) 78-59-08,,,,,
18,510,4/06,"г. Ижевск, ул. Пушкинская, 177",здание школы №68,(3412) 78-26-42,,,,,
18,510,4/07,"г. Ижевск, ул. Пушкинская, 177",здание школы №68,(3412) 78-71-61,,,,,
18,510,4/08,"г. Ижевск, ул. Коммунаров, 200",здание школы №66,(3412) 68-27-88,,,,,
18,510,4/09,"г. Ижевск, ул. Коммунаров, 200",здание школы №66,(3412) 68-27-88,,,,,
18,510,4/10,"г. Ижевск, ул. Коммунаров, 200",здание школы №66,(3412) 68-29-88,,,,,
18,510,4/11,"г. Ижевск, ул. Ленина, 68",здание Промышленно-экономического колледжа,(3412) 68-39-73,,,,,
18,510,4/12,"г. Ижевск, ул. Советская, 30",здание ОАО «Удмуртэнерго»,(3412) 93-83-99,,,,,
18,510,4/13,"г. Ижевск, ул. В. Краева, 50",здание школы №58,(3412) 68-52-35,,,,,
18,510,4/14,"г. Ижевск, ул. В. Краева, 50",здание школы №58,(3412) 68-32-11,,,,,
18,510,4/15,"г. Ижевск, ул. Ленина, 68",здание Промышленно-экономического колледжа,(3412) 68-54-41,,,,,
18,510,4/16,"г. Ижевск, ул. Ленина, 82",здание школы №90,(3412) 68-21-90,,,,,
18,510,4/17,"г. Ижевск, ул. К. Маркса, 75",здание Центра образования №17,(3412) 52-77-67,,,,,
18,510,4/18,"г. Ижевск, ул. Красноармейская, 78",здание школы №91,(3412) 52-72-47,,,,,
18,510,4/19,"г. Ижевск, ул. Коммунаров, 144",здание школы №48,(3412) 66-26-55,,,,,
18,510,4/20,"г. Ижевск, ул. К. Либкнехта, 53",здание школы юных летчиков,(3412) 68-75-01,,,,,
18,510,4/21,"г. Ижевск, ул. К. Либкнехта, 53",здание школы юных летчиков,(3412) 68-12-33,,,,,
18,510,4/22,"г. Ижевск, ул. Восточная, 1",здание школы №31,(3412) 68-28-55,,,,,
18,510,4/23,"г. Ижевск, ул. Восточная, 1",здание школы №31,(3412) 68-01-37,,,,,
18,510,4/24,"г. Ижевск, ул. Володарского, 52",здание школы №59,(3412) 68-18-77,,,,,
18,510,4/25,"г. Ижевск, ул. Коммунаров, 144",здание школы №48,(3412) 66-26-55,,,,,
18,510,4/26,"г. Ижевск, ул. С. Разина, 56",здание Детско-подросткового клуба «Зодчий»,(3412) 50-59-20,,,,,
18,510,4/27,"г. Ижевск, ул. Щедрина, 1",здание школы №65,(3412) 78-37-70,,,,,
18,510,4/28,"г. Ижевск, ул. Щедрина, 1",здание школы №65,(3412) 78-37-70,,,,,
18,510,4/29,"г. Ижевск, ул. Восточная, 12",здание школы №57,(3412) 68-04-70,,,,,
18,510,4/30,"г. Ижевск, ул. Восточная, 12",здание школы №57,(3412) 68-04-70,,,,,
18,510,4/31,"г. Ижевск, ул. Орджоникидзе, 17",здание вечерней сменной школы №6,(3412) 68-07-77,,,,,
18,510,4/32,"г. Ижевск, ул. Ракетная, 11",здание участкового пункта милиции №36,(3412) 68-58-78,,,,,
18,510,4/33,"г. Ижевск, ул. Камская, 6А",здание школы №36,(3412) 68-06-55,,,,,
18,510,4/34,"г. Ижевск, пр. Прасовский, 5",здание школы №46,(3412) 68-58-81,,,,,
18,510,4/35,"г. Ижевск, ул. Орджоникидзе, 33А",здание Дома дружбы народов,"(3412) 63-10-38, 63-10-27",,,,,
18,510,4/36,"г. Ижевск, ул. Орджоникидзе, 33А",здание Дома дружбы народов,"(3412) 63-10-38, 63-10-27",,,,,
18,510,4/37,"г. Ижевск, ул. Демократическая, 37",здание школы №18,(3412) 63-93-43,,,,,
18,510,4/38,"г. Ижевск, микрорайон «Медведево»",Детско-подростковый клуб «Колосок»,(3412) 63-89-10,,,,,
18,510,4/39,"г. Ижевск, ул. Ленина, 114",здание филиала школы №74,(3412) 68-88-81,,,,,
18,510,4/40,"г. Ижевск, ул. 40 лет Победы, 128",здание школы №42,(3412) 37-92-11,,,,,
18,510,4/41,"г. Ижевск, ул. 40 лет Победы, 128",здание школы №42,(3412) 37-92-11,,,,,
18,510,4/42,"г. Ижевск, ул. 40 лет Победы, 128",здание школы №42,(3412) 37-92-11,,,,,
18,510,4/43,"г. Ижевск, ул. Ленина, 168",здание школы №74,(3412) 37-96-34,,,,,
18,510,4/44,"г. Ижевск, ул. Ленина, 168",здание школы №74,(3412) 37-96-34,,,,,
18,510,4/45,"г. Ижевск, ул. Ленина, 168",здание школы №74,(3412) 37-96-34,,,,,
18,510,4/46,"г. Ижевск, ул. Ленина, 114",здание филиала школы №74,(3412) 68-88-81,,,,,
18,510,4/47,"г. Ижевск, ул. К. Либкнехта, 24",здание школы №97,(3412) 52-14-66,,,,,
18,510,4/48,"г. Ижевск, ул. Володарского, 52",здание школы №59,(3412) 68-32-00,,,,,
18,510,4/49,"г. Ижевск, ул. Ракетная, 17",здание школы №36,(3412) 51-56-15,,,,,
18,510,4/50,"г. Ижевск, ул. Красноармейская, 78",здание школы №91,(3412) 52-72-47,,,,,
18,510,4/51,"г. Ижевск, ул. Восточная, 12",здание школы №57,(3412) 68-09-37,,,,,
18,510,4/52,"г. Ижевск, ул. Гороховая, 10",здание детского сада №47,(3412) 62-57-07,,,,,
18,510,4/53,"г. Ижевск, ул. 40 лет Победы, 128",здание школы №42,(3412) 37-74-88,,,,,
18,510,4/54,"г. Ижевск, ул. Щедрина, 1",здание школы №65,(3412) 78-37-70,,,,,
18,510,4/55,"г. Ижевск, ул. К. Либкнехта, 24",здание школы №97,(3412) 52-14-66,,,,,
18,511,10/01,"Алнашский район, с. Алнаши, ул. Красильникова, 9",здание,(34150) 3-14-76,,,,,
18,511,10/02,"Алнашский район, с. Алнаши, ул. Комсомольская, 3",здание,(34150) 3-21-49,,,,,
18,511,10/03,"Алнашский район, с. Алнаши, ул. Красильникова, 9",здание,(34150) 3-13-39,,,,,
18,511,10/04,"Алнашский район, д. Новый Утчан, ул. Поперечная, 4",здание,,,,,,
18,511,10/05,"Алнашский район, д. Старая Шудья, ул. Радужная, 3",здание,,,,,,
18,511,10/06,"Алнашский район, д. Казаково, ул. Клубная, 5",здание,,,,,,
18,511,10/07,"Алнашский район, д. Азаматово, пер. Школьный, 3",здание,,,,,,
18,511,10/08,"Алнашский район, д. Кузюмово, ул. Школьная, 2",здание,,,,,,
18,511,10/09,"Алнашский район, с. Варзи-Ятчи, ул. Байтерякова, 17 А",здание,,,,,,
18,511,10/10,"Алнашский район, с. Варзи-Ятчи, ул. Курортная, 4",здание,,,,,,
18,511,10/11,"Алнашский район, д. Ляли, ул. Широкая, 16",здание,,,,,,
18,511,10/12,"Алнашский район, д. Кузебаево, ул. Центральная, 52",здание,(34150) 6-31-31,,,,,
18,511,10/13,"Алнашский район, д. Варзибаш, ул. Центральная, 8",здание,,,,,,
18,511,10/14,"Алнашский район, д. Муважи, ул. Фестивальная, 13",здание,(34150) 6-14-48,,,,,
18,511,10/15,"Алнашский район, д. Байтеряково, ул. Молодежная, 3",здание,,,,,,
18,511,10/16,"Алнашский район, д. Нижнее Котнырево, ул. Новая, 1",здание,(34150) 6-23-19,,,,,
18,511,10/17,"Алнашский район, с. Нижнее Асаново, ул. Максима Крылова, 2 Г",здание,(34150) 6-22-31,,,,,
18,511,10/18,"Алнашский район, с. Асановский совхоз-техникум, ул. Центральная, 3",здание,(34150) 6-21-35,,,,,
18,511,10/19,"Алнашский район, ст. Алнаши, ул. Мира, 2",здание,,,,,,
18,511,10/20,"Алнашский район, д. Старый Утчан, ул. Молодежная, 2",здание,(34150) 6-71-30,,,,,
18,511,10/21,"Алнашский район, д. Удмурт-Гондырево, ул. Центральная, 29",здание,(34150) 6-91-32,,,,,
18,511,10/22,"Алнашский район, д. Варали, ул. Центральная, 55",здание,,,,,,
18,511,10/23,"Алнашский район, д. Удмуртский Тоймобаш, ул. Центральная, 25",здание,(34150) 6-15-19,,,,,
18,511,10/24,"Алнашский район, д. Сям-Какси, ул. Юбилейная, 2",здание,,,,,,
18,511,10/25,"Алнашский район, д. Нижний Сырьез, проезд Молодежный, 1",здание,(34150) 6-61-45,,,,,
18,511,10/26,"Алнашский район, д. Чемошур-Куюк, пер. Школьный, 1",здание,(34150) 6-51-21,,,,,
18,511,10/27,"Алнашский район, д. Чумали, ул. Центральная, 34",здание,,,,,,
18,511,10/28,"Алнашский район, д. Старая Юмья, ул. Центральная, 3",здание,,,,,,
18,512,11/01,"Балезинский район, п. Балезино, ул. Сибирская, 1а",здание школы № 5,(34166) 5-17-17,,,,,
18,512,11/02,"Балезинский район, п. Балезино, ул. Советская, 9",здание молодёжно-спортивного комплекса,(34166) 5-14-94,,,,,
18,512,11/03,"Балезинский район, п. Балезино, ул. К. Маркса, 30",здание школы № 1,(34166) 5-19-50,,,,,
18,512,11/04,"Балезинский район, п. Балезино, ул. Калинина, 50",здание Балезинского дорожного управления,(34166) 5-25-12,,,,,
